reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"00145";"2022 AMA";"ANESTH VITREORETINAL SURG";"ein";"591680273";11;"professional";2668.8000;394.6000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"10060";"2022 AMA";"DRAINAGE OF SKIN ABSCESS";"ein";"823859069";11;"professional";260.0000;144.1300;"1093223778";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"823859069";11;"professional";922.0000;283.2200;"1093223778";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"71250";"2022 AMA";"CT THORAX W/O DYE";"ein";"208031441";11;"professional";254.0000;62.2900;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"70450";"2022 AMA";"CT HEAD/BRAIN W/O DYE";"ein";"580566121";11;"professional";227.0000;42.1600;"1194779702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"72125";"2022 AMA";"CT NECK SPINE W/O DYE";"ein";"580566121";11;"professional";232.0000;56.3500;"1194779702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"253672892";11;"professional";150.0000;127.5000;"1548205982";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"72131";"2022 AMA";"CT LUMBAR SPINE W/O DYE";"ein";"821428268";11;"professional";240.0000;44.2000;"1063923688";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"72192";"2022 AMA";"CT PELVIS W/O DYE";"ein";"821428268";11;"professional";210.0000;65.2800;"1063923688";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"621695507";11;"professional";263.0000;81.7100;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";111.0000;94.3500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"72170";"2022 AMA";"X-RAY EXAM OF PELVIS";"ein";"453072990";11;"professional";61.0000;51.8500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"274273517";11;"professional";327.0000;90.8400;"1750672051";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"274273517";11;"professional";0.0000;0.0000;"1750672051";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"274273517";11;"professional";0.0000;0.0000;"1750672051";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3074F";"2022 AMA";"SYST BP LT 130 MM HG";"ein";"274273517";11;"professional";0.0000;0.0000;"1750672051";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3079F";"2022 AMA";"DIAST BP 80-89 MM HG";"ein";"274273517";11;"professional";0.0000;0.0000;"1750672051";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Musculoskeletal";"CPT";"20552";"2022 AMA";"INJ TRIGGER POINT 1/2 MUSCL";"ein";"453072990";11;"professional";153.0000;130.0500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"453072990";11;"professional";258.0000;219.3000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cancer";"CPT";"96372";"2022 AMA";"THER/PROPH/DIAG INJ SC/IM";"ein";"453072990";11;"professional";49.0000;41.6500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"580607088";11;"professional";212.0000;190.8000;"1962850396";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"83036";"2022 AMA";"GLYCOSYLATED HEMOGLOBIN TEST";"ein";"580607088";11;"professional";31.0000;27.9000;"1962850396";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"473967294";11;"professional";150.0000;109.4300;"1114270436";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"473967294";11;"professional";150.0000;109.4300;"1114270436";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90791";"2022 AMA";"PSYCH DIAGNOSTIC EVALUATION";"ein";"473967294";11;"professional";175.0000;129.7400;"1114270436";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"473967294";11;"professional";150.0000;108.3200;"1114270436";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"473967294";11;"professional";150.0000;108.3200;"1114270436";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"473967294";11;"professional";150.0000;108.3200;"1114270436";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"562391560";11;"professional";140.0000;98.0000;"1215904909";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"743093885";11;"professional";130.0000;78.0000;"1730354739";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Digestive";"CPT";"43249";"2022 AMA";"ESOPH ENDOSCOPY DILATION";"ein";"202904686";11;"professional";1300.0000;1040.0000;"1073566006";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Digestive";"CPT";"45380";"2022 AMA";"COLONOSCOPY AND BIOPSY";"ein";"202904686";11;"professional";685.0000;548.0000;"1073566006";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Digestive";"CPT";"45385";"2022 AMA";"LESION REMOVAL COLONOSCOPY";"ein";"202904686";11;"professional";815.0000;652.0000;"1073566006";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Digestive";"CPT";"43239";"2022 AMA";"UPPER GI ENDOSCOPY BIOPSY";"ein";"202904686";11;"professional";450.0000;360.0000;"1073566006";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581972843";11;"professional";135.0000;114.7500;"1689889305";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74178";"2022 AMA";"CT ABD & PELV 1/> REGNS";"ein";"582184858";11;"professional";516.0000;113.7000;"1952419012";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"621695507";11;"professional";263.0000;81.7100;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"271929052";11;"professional";210.0000;97.1100;"1922321728";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99396";"2022 AMA";"PREV VISIT EST AGE 40-64";"ein";"270328260";11;"professional";150.0000;112.5000;"1114951563";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3017F";"2022 AMA";"COLORECTAL CA SCREEN DOC REV";"ein";"270328260";11;"professional";0.0000;0.0000;"1114951563";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"270328260";11;"professional";0.0000;0.0000;"1114951563";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"270328260";11;"professional";0.0000;0.0000;"1114951563";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92136";"2022 AMA";"OPHTHALMIC BIOMETRY";"ein";"582233896";11;"professional";180.0000;144.0000;"1386661932";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582233896";11;"professional";200.0000;160.0000;"1386661932";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99211";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"411939629";11;"professional";39.0000;26.9900;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"582006753";11;"professional";246.0000;209.1000;"1831117746";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"582006753";11;"professional";246.0000;209.1000;"1831117746";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581994261";11;"professional";313.0000;161.5800;"1508846718";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74176";"2022 AMA";"CT ABD & PELVIS";"ein";"208031441";11;"professional";409.0000;94.0700;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582594465";11;"professional";115.0000;64.8000;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92250";"2022 AMA";"EYE EXAM WITH PHOTOS";"ein";"208515285";11;"professional";305.0000;51.2500;"1871665448";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"208515285";11;"professional";675.0000;236.3600;"1871665448";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"842247918";11;"professional";280.0100;175.8600;"1467462325";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"205411209";11;"professional";586.0000;177.6300;"1477701472";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84153";"2022 AMA";"ASSAY OF PSA TOTAL";"ein";"810576059";11;"professional";77.1000;18.5200;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"621695507";11;"professional";18.0000;13.5000;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cancer";"CPT";"96372";"2022 AMA";"THER/PROPH/DIAG INJ SC/IM";"ein";"453072990";11;"professional";49.0000;36.5300;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;129.3300;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99212";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582594465";11;"professional";85.0000;40.1000;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99225";"2022 AMA";"SUBSEQUENT OBSERVATION CARE";"ein";"204168057";11;"professional";141.1400;75.9300;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99225";"2022 AMA";"SUBSEQUENT OBSERVATION CARE";"ein";"204168057";11;"professional";141.1400;75.9300;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99225";"2022 AMA";"SUBSEQUENT OBSERVATION CARE";"ein";"204168057";11;"professional";141.1400;75.9300;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99220";"2022 AMA";"INITIAL OBSERVATION CARE";"ein";"204168057";11;"professional";355.9800;197.6800;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73221";"2022 AMA";"MRI JOINT UPR EXTREM W/O DYE";"ein";"208031441";11;"professional";322.0000;128.8200;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74176";"2022 AMA";"CT ABD & PELVIS";"ein";"208031441";11;"professional";409.0000;94.0700;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582612858";11;"professional";190.0000;152.5500;"1023010220";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92025";"2022 AMA";"CORNEAL TOPOGRAPHY";"ein";"591680273";11;"professional";195.0000;97.7100;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"82947";"2022 AMA";"ASSAY GLUCOSE BLOOD QUANT";"ein";"591680273";11;"professional";14.0000;9.1000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"83605";"2022 AMA";"ASSAY OF LACTIC ACID";"ein";"591680273";11;"professional";22.0000;14.3000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84132";"2022 AMA";"ASSAY OF SERUM POTASSIUM";"ein";"591680273";11;"professional";9.0000;5.8500;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85027";"2022 AMA";"COMPLETE CBC AUTOMATED";"ein";"591680273";11;"professional";12.0000;7.8000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85018";"2022 AMA";"HEMOGLOBIN";"ein";"591680273";11;"professional";4.0000;2.6000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84295";"2022 AMA";"ASSAY OF SERUM SODIUM";"ein";"591680273";11;"professional";9.0000;5.8500;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99205";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"463807727";11;"professional";402.8000;254.3400;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"472746468";11;"professional";100.0000;65.0000;"1750770970";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81002";"2022 AMA";"URINALYSIS NONAUTO W/O SCOPE";"ein";"331166863";11;"professional";16.0000;8.8000;"1083816128";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99396";"2022 AMA";"PREV VISIT EST AGE 40-64";"ein";"331166863";11;"professional";147.0000;80.8500;"1083816128";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"ELECTROCARDIOGRAM REPORT";"ein";"586002830";11;"professional";30.0000;9.8300;"1306890942";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99239";"2022 AMA";"HOSPITAL DISCHARGE DAY";"ein";"204168057";11;"professional";209.4600;130.1100;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76770";"2022 AMA";"US EXAM ABDO BACK WALL COMP";"ein";"590634433";11;"professional";756.0000;604.7900;"1265585806";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Urinary";"CPT";"51784";"2022 AMA";"ANAL/URINARY MUSCLE STUDY";"ein";"590634433";11;"professional";1253.0000;1002.3900;"1265585806";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Urinary";"CPT";"51798";"2022 AMA";"US URINE CAPACITY MEASURE";"ein";"590634433";11;"professional";162.0000;129.6100;"1265585806";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Urinary";"CPT";"51741";"2022 AMA";"ELECTRO-UROFLOWMETRY FIRST";"ein";"590634433";11;"professional";719.0000;575.2000;"1265585806";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"562391560";11;"professional";140.0000;98.0000;"1215904909";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"";11;"professional";265.0000;69.2000;"1558335869";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88311";"2022 AMA";"DECALCIFY TISSUE";"ein";"";11;"professional";67.0000;23.5100;"1558335869";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"311840668";11;"professional";165.0000;115.5000;"1790223352";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"00840";"2022 AMA";"ANESTH SURG LOWER ABDOMEN";"ein";"650543088";11;"professional";882.0000;340.5600;"1437120946";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84153";"2022 AMA";"ASSAY OF PSA TOTAL";"ein";"810576059";11;"professional";77.1000;18.5200;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84403";"2022 AMA";"ASSAY OF TOTAL TESTOSTERONE";"ein";"810576059";11;"professional";108.2400;27.8900;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85027";"2022 AMA";"COMPLETE CBC AUTOMATED";"ein";"810576059";11;"professional";27.1200;6.6100;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"80050";"2022 AMA";"GENERAL HEALTH PANEL";"ein";"331166863";11;"professional";67.0000;36.8500;"1083816128";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"80061";"2022 AMA";"LIPID PANEL";"ein";"331166863";11;"professional";58.0000;31.9000;"1083816128";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"331166863";11;"professional";10.0000;5.5000;"1083816128";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99211";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"411939629";11;"professional";39.0000;26.9900;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73560";"2022 AMA";"X-RAY EXAM OF KNEE 1 OR 2";"ein";"208031441";11;"professional";40.0000;10.1400;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"PSYCH DIAG EVAL W/MED SRVCS";"ein";"463807727";11;"professional";300.0000;232.3700;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"PSYCH DIAG EVAL W/MED SRVCS";"ein";"463807727";11;"professional";300.0000;232.3700;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99233";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";203.8200;115.2900;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
